﻿X,Y,番号,ID,凡例,学校名,電話番号,市運動場,市建物敷地,市合計,借運動場,借建物敷地,借合計,校舎,体育館,プール,生徒数,学級数,特別学級1,学級名称1,対象1,特別生徒1,特別学級2,学級名称2,対象2,特別生徒2,特別学級3,学級名称3,対象3,特別生徒3,普通教室,特別教室,備考
139.573421261363,35.7089698042143,"1","1",市立小学校,第一小学校,22-1421,"6489","3853","10342","0","0","0","4506","702",25×10,"360","12","0",,,"0","0",,,"0","0",,,"0","12","15",
139.542379183745,35.708357930795,"2","2",市立小学校,第二小学校,51-4478,"4982","3997","8979","0","0","0","5032","732",25×10,"441","13","0",,,"0","0",,,"0","0",,,"0","13","19",
139.586946955772,35.702533544058,"3","3",市立小学校,第三小学校,43-2322,"5450","6540","11990","0","0","0","4972",*1503,25×10,"469","15","0",,,"0","0",,,"0","0",,,"0","15","14",体育館2棟有
139.580580250438,35.7124389353056,"4","4",市立小学校,第四小学校,22-1423,"9160","3885","13045","0","0","0","6207","741",25×10,"383","15","3",はなみずき学級(通級),情緒障害,"26","0",,,"0","0",,,"0","12","23",
139.556187691735,35.7128326833543,"5","5",市立小学校,第五小学校,51-2196,"5764","3556","9320","0","0","0","5959","869",25×10,"343","12","0",,,"0","0",,,"0","0",,,"0","12","21",給食施設有
139.566745425061,35.7155929333639,"6","6",市立小学校,大野田小学校,51-0511,"9835","5218","15053","0","0","0","10891","1261",25×11,"723","24","1",いぶき学級,肢体不自由,"3","3",むらさき学級,知的障害,"19","0",,,"0","24","25",
139.544631708487,35.6971188689885,"7","7",市立小学校,境南小学校,32-3401,"8710","6676","15386","0","0","0","8110","677",25×10,"528","20","1",いとすぎ学級,病弱,"1","3",けやき学級,知的障害,"20","0",,,"0","20","25",給食施設有
139.591080338978,35.7050000407589,"8","8",市立小学校,本宿小学校,22-4723,"7068","4414","11482","0","0","0","6796","795",25×10,"247","9","0",,,"0","0",,,"0","0",,,"0","9","19",給食施設有
139.553372257137,35.7186403269961,"9","9",市立小学校,千川小学校,51-3695,"3290","7425","10715","0","0","0","8061",*1525,25×10,"375","12","0",,,"0","0",,,"0","0",,,"0","12","9",
139.568128106328,35.7039754728613,"10","10",市立小学校,井之頭小学校,51-7188,"4865","5122","9987","0","0","0","6181",*2209,25×11,"306","12","0",,,"0","0",,,"0","0",,,"0","12","21",
139.549817345859,35.7137440373423,"11","11",市立小学校,関前南小学校,53-7655,"7510","4900","12410","0","0","0","3699","771",25×10,"285","10","0",,,"0","0",,,"0","0",,,"0","10","15",
139.534047705351,35.7098856781751,"12","12",市立小学校,桜野小学校,53-5125,"6189","6883","13072","0","0","0","6789",*1399,25×10,"501","21","3",こぶし学級(通級),情緒障害,"20","1",こだま学級(通級),難聴,"8","1",,言語障害,"12","16","28",
139.565777677267,35.71091832338,"1","13",市立中学校,第一中学校,51-8041,"0","0","0","8828","6692","15520","7749","2111",25×11,"269","9","1",エコールーム(通級),難聴,"5","0",,,"0","0",,,"0","9","29",
139.535144254256,35.7098105161482,"2","14",市立中学校,第二中学校,52-2148,"6898","8240","15138","0","0","0","6026",*2829,25×13,"290","9","3",こぶし学級(通級),情緒障害,"21","0",,,"0","0",,,"0","8","25",
139.58719942211,35.7076236184677,"3","15",市立中学校,第三中学校,22-1426,"7980","7680","15660","0","0","0","6864",*2216,25×11,"338","10","0",,,"0","0",,,"0","0",,,"0","12","23",
139.569732488113,35.7185481984471,"4","16",市立中学校,第四中学校,51-7675,"7065","7480","14545","3700","2665","6365","12074",*3322,25×11,"434","15","3",群咲学級,知的障害,"20",閉級,いぶき学級,肢体不自由,"0","0",,,"0","15","32",
139.55140656545,35.7103472764036,"5","17",市立中学校,第五中学校,52-0421,"10243","8798","19041","0","0","0","5400","1298",25×11,"249","9","0",,,"0","0",,,"0","0",,,"0","10","18",
139.545343606353,35.7084820180798,"6","18",市立中学校,第六中学校,53-6311,"7968","4021","11989","0","0","0","6076","1100",25×10,"269","9","1",いとすぎ学級,病弱,"2","0",,,"0","0",,,"0","9","22",
139.538957730963,35.7080334567661,"1","0",都立中学校,武蔵高等学校附属中学,51-4554,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.538461428135,35.7080180793711,"1","0",都立高等学,武蔵高等学校,51-4554,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.557232874939,35.719831337157,"2","0",都立高等学,武蔵野北高等学校,55-2071,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.545748083301,35.6989241851867,"1","0",私立小学校,聖徳学園小学校,31-3839,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.575363722844,35.7133151898333,"2","0",私立小学校,成蹊小学校,37-3839,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.563745122048,35.7159807239064,"3","0",私立小学校,武蔵野東小学校,52-2211,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.545738158294,35.6992681906104,"1","0",私立中学校,聖徳学園中学校,31-5121,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.572366805618,35.715697870094,"2","0",私立中学校,成蹊中学校,37-3818,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.576206175799,35.7052408723747,"3","0",私立中学校,藤村女子中学校,22-1266,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.593137376652,35.7051466626095,"4","0",私立中学校,吉祥女子中学校,22-8117,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.546178890521,35.6992638382623,"1","0",私立高等学,聖徳学園高等学校,31-5121,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.59360871574,35.7050962289341,"2","0",私立高等学,吉祥女子高等学校,22-8117,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.57285465804,35.7156957636945,"3","0",私立高等学,成蹊高等学校,37-3818,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.576364934046,35.7055804454436,"4","0",私立高等学,藤村女子高等学校,22-1266,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
